﻿Kode;Kodetekst;Gyldig fra;Gyldig til;Erstattes av;Endringsdato
HBE;Haleben;23.04.2014;;;
HEL;Hæl;23.04.2014;;;
HF;Håndflate;23.04.2014;;;
HJ;Hjerne;23.04.2014;;;
HJE;Hjerte;23.04.2014;;;
HJH;Hjernehinne;23.04.2014;;;
HJK;Hjerteklaff;23.04.2014;;;
HL;Håndledd;23.04.2014;;;
HND;Hånd;23.04.2014;;;
HOB;Hodebunn;23.04.2014;;;
HOD;Hode;23.04.2014;;;
HOF;Hofte;23.04.2014;;;
HOK;Hoftekam;23.04.2014;;;
HOL;Hofteledd;23.04.2014;;;
HOP;Hofteprotese;23.04.2014;;;
HUD;Hud;23.04.2014;;;
IA;Ikke angitt;23.03.2020;;;
ICR;Intracranielt;23.04.2014;;;
IL;Ileum;23.04.2014;;;
INS;Innstikkssted;23.04.2014;;;
ISS;Isse;23.04.2014;;;
IVA;Introitus vaginae;23.04.2014;;;
JE;Jejunum;23.04.2014;;;
KAE;Engangskateter;23.04.2014;;;23.03.2022
KAI;Kateter innleggelse;23.04.2014;30.04.2022;;
KAP;Kateter permanent;23.04.2014;30.04.2022;PKA;
KAT;Kateter;23.04.2014;;;
KIN;Kinn;23.04.2014;;;
KJE;Kjeve;23.04.2014;;;
KLI;Klitoris;23.04.2014;;;
KNE;Kne;23.04.2014;;;
KNH;Knehase;23.04.2014;;;
KNL;Kneledd;23.04.2014;;;
KNP;Kneprotese;23.04.2014;;;
KNS;Kneskål;23.04.2014;;;
KOR;Korsrygg;23.04.2014;;;
LAR;Larynx;23.04.2014;;;
LE;Lever;23.04.2014;;;
LED;Ledd;23.04.2014;;;
LEG;Legg;23.04.2014;;;
LEL;Leverlapp;23.04.2014;;;
LEP;Leppe;23.04.2014;;;
LES;Leggsår;23.04.2014;;;
LHA;Lårhals;23.04.2014;;;
LIN;Linse;23.04.2014;;;
LMA;Labium majus;23.04.2014;;;
LMI;Labium minus;23.04.2014;;;
LOK;Hud, multiple lokalisasjoner;23.04.2014;30.04.2022;;
LR;Lår;23.04.2014;;;
LRE;Lyskeregion;23.04.2014;;;
LU;Lunge;23.04.2014;;;
LUI;Lunge, midtlapp;23.04.2014;;;
LUM;Lumbalregion;23.04.2014;;;
LUO;Lunge, overlapp;23.04.2014;;;
LUU;Lunge, underlapp;23.04.2014;;;
LYS;Lyske;23.04.2014;;;
MAG;Mage;23.04.2014;;;
MAM;Mamma;23.04.2014;30.04.2022;BRY;
MED;Mediastinum;23.04.2014;;;
MEO;Mellomøre;23.04.2014;;;
MES;Mesenterium;23.04.2014;;;
MI;Milt;23.04.2014;;;
MID;Midtstråle;23.04.2014;30.04.2022;;
MUH;Munnhule;23.04.2014;;;
MUN;Munn;23.04.2014;;;
MUV;Munnvik;23.04.2014;;;
NAA;Navlearterie;23.04.2014;;;
NAK;Nakkeregion;23.04.2014;;;
NAN;Navlevene;23.04.2014;;;
NAS;Navlestreng;23.04.2014;;;
NAT;Nates;23.04.2014;;;
NAV;Navle;23.04.2014;;;
NEB;Nesebor;23.04.2014;;;
NED;Nefrodren;23.04.2014;;;
NEG;Negl;23.04.2014;;;
NER;Neglerot;23.04.2014;;;
NES;Nese;23.04.2014;;;
NKA;Nefrostomikateter;23.05.2019;;;
NPH;Nasopharynx;23.04.2014;;;
NRO;Neserot;23.04.2014;;;
NSE;Neglseng;23.04.2014;;;
NY;Nyre;23.04.2014;;;23.05.2019
NYB;Nyrebekken;23.04.2014;;;
OAR;Overarm;23.04.2014;;;
OES;Øsophagus;23.04.2014;;;
OEX;Hud på overekstremitet ;23.04.2014;;;
OLC;Olecranon;23.04.2014;;;
OLE;Overleppe;23.04.2014;;;
OPH;Oropharynx;23.04.2014;;;
ORB;Orbita;23.04.2014;30.04.2022;OYH;
ORE;Øre;23.04.2014;;;
ORF;Øreflipp;23.04.2014;;;
ORG;Øregang;23.04.2014;;;
OVA;Ovarium;23.04.2014;;;
OYB;Øyebryn;23.04.2014;;;
OYE;Øye;23.04.2014;;;
OYH;Øyehule;23.04.2014;;;
OYL;Øyelokk;23.04.2014;;;
PA;Pancreas;23.04.2014;;;
PAP;Papilla mammae;23.04.2014;30.04.2022;BRV;
PC;Pericard;23.04.2014;;;
PCH;Pericardhule;23.04.2014;;;
PE;Peritoneum;23.04.2014;;;
PEH;Peritonealhule;23.04.2014;;;
PEN;Penis;23.04.2014;;;
PER;Perinanalområde;23.04.2014;;;
PHA;Pharynx;23.04.2014;;;
PKA;Permanent kateter;23.04.2014;;;
PL;Pleura;23.04.2014;;;23.05.2019
PLA;Placenta;23.04.2014;;;
PMA;Proceccus mastoideus;23.04.2014;;;
PNE;Panne;23.04.2014;;;
PNU;Perineum;23.04.2014;;;23.05.2019
POR;Portio;23.04.2014;;;
POS;Poseprøve;23.04.2014;;;
PRE;Preputium;23.04.2014;30.04.2022;FOH;
PRO;Prostata;23.04.2014;;;23.05.2019
PRT;Protese;23.04.2014;;;
PTO;Peritonsillært område;23.04.2014;;;
PUB;Pubisregionen;23.04.2014;;;
PUS;Pustel;23.04.2014;;;
PYL;Pylorus;23.04.2014;;;
PYS;Pyelostomi;23.04.2014;;;
REC;Rectum;23.04.2014;;;
REP;Retroperitoneum;23.04.2014;;;
RIN;Rima internates;23.04.2014;;;
RYG;Rygg;23.04.2014;;;23.05.2019
RYM;Ryggmarg;23.04.2014;;;
SAC;Sacralregion;23.04.2014;;;
SAL;Salpinx;23.04.2014;;;
SAR;Sår;23.04.2014;;;
SCK;Subclaviakateter;23.04.2014;;;
SCR;Scrotum;23.04.2014;;;
SCU;Subcutis;23.04.2014;;;
SEH;Sinus ethmoidalis;23.04.2014;;;
SET;Sete;23.04.2014;;;
SFR;Sinus frontalis;23.04.2014;;;
SIN;Bihule;23.04.2014;;;23.03.2022
SKJ;Spyttkjertelgang;23.04.2014;;;
SKL;Sklera;23.04.2014;;;
SKU;Skulder;23.04.2014;;;
SMA;Sinus maxillaris;23.04.2014;;;
SPK;Suprapubiskateter;23.04.2014;;;
SPY;Spyttkjertel;23.04.2014;;;23.05.2019
SSP;Sinus sphenoidalis;23.04.2014;;;
ST;Sternum;23.04.2014;;;
STI;Stomi;23.04.2014;;;
STO;Stoma;23.04.2014;;;
SVE;Svelg;23.04.2014;;;
SWG;Swan Ganz kateter;23.04.2014;;;
SY;Symfyse;23.04.2014;;;
TA;Tå;23.04.2014;;;
TA1;1. Tå;23.04.2014;;;
TA2;2. Tå;23.04.2014;;;
TA3;3. Tå;23.04.2014;;;
TA4;4. Tå;23.04.2014;;;
TA5;5. Tå;23.04.2014;;;
TAK;Tannkjøtt;23.04.2014;;;
TAL;Talgkjertel;23.04.2014;;;
TAP;Tarmpose;23.04.2014;;;
TAR;Tannrot;23.04.2014;;;
TE;Testis;23.04.2014;;;
THC;Thoracalcolumna;23.04.2014;;;
THO;Thorax;23.04.2014;;;
THX;Thoraxvegg;23.04.2014;;;
THY;Thymus;23.04.2014;;;
TIB;Tibia;23.04.2014;;;
TIN;Tinning;23.04.2014;;;
TKA;Tårekanal;23.04.2014;;;
TNE;Tånegl;23.04.2014;;;
TON;Tonsille;23.04.2014;;;
TRA;Trachea;23.04.2014;;;
TRK;Tannrotkanal;23.04.2014;;;
TRO;Trommehinne;23.04.2014;;;
TRS;Tracheostomi;23.04.2014;;;
TRT;Trachealtube;23.04.2014;;;
TRU;Truncus;23.04.2014;;;
TRY;Trykksår;23.04.2014;;;
TSE;Tåresekk;23.04.2014;;;
TUN;Tunge;23.04.2014;;;
UAR;Underarm;23.04.2014;;;
UB;Blærepunksjon;23.04.2014;30.04.2022;;
UE;Engangs urinkateter;23.04.2014;31.10.2017;EUK;
UF;Førstestråle;23.04.2014;31.10.2017;FST;
UHU;Uterinhule;23.04.2014;;;
UK;Urinkateter;23.04.2014;;;23.05.2019
UKJ;Underkjeve;23.04.2014;;;
ULE;Underleppe;23.04.2014;;;
UM;Midtstråle;23.04.2014;31.10.2017;MID;23.05.2019
UMB;Umbilikalregion;23.04.2014;;;
UP;Samlepose;23.04.2014;;;
UPK;Urin, permanent kateter;23.04.2014;;;23.03.2022
UR;Ureter;23.04.2014;;;
URA;Urethra;23.04.2014;;;
URB;Urinblære;23.04.2014;;;
UST;Urostomi;23.04.2014;;;
UTE;Uterus;23.04.2014;;;
UTS;Utslett;23.04.2014;;;
VAG;Vagina;23.04.2014;;;
VAR;Vagina+rectum;23.04.2014;;;23.11.2020
VE;Ventrikkel;23.04.2014;;;
VEN;Vene;23.04.2014;;;
VEP;Veneport;23.04.2014;;;
VES;Vesikkel;23.04.2014;;;
VOR;Vorte;23.04.2014;;;
VUL;Vulva;23.04.2014;;;
XXX;Annet;23.04.2014;;;
YOG;Ytre øregang;23.04.2014;;;
